;INSTITUTO BRASILEIRO DE DESENVOLVIMENTO DA ADMINISTRA��O HOSPITALAR IBDAH;;;;;;;;;;
;HOSPITAL E MATERNIDADE N SRA MONTE SERRAT;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
Competencia.: Junho de 2020;;;;;;;;;;;
;;;;;;;;;;;
Conta Gerencial;;Sub Conta Gerencial;;HOSPITAL E MATERNIDADE N SRA MONTE SERRAT;;;;;Total;;
;;;;Entrada;Saida;;Total;;;;
1 - RECEBIMENTOS;;3.1.1.01.0010.1001 - RECEITAS DE SERVICOS;;4.839.984,69;;;4.839.984,69;;4.839.984,69;;
;;Total Sub Conta;;4.839.984,69;;;4.839.984,69;;4.839.984,69;;
1.1.1.02 OUTROS;;3.3.9.01.0010.1001 - OUTROS;;340,90;;;340,90;;340,90;;
;;Total Sub Conta;;340,90;;;340,90;;340,90;;
2.1.1,01 SAL�RIO;;1.1.7.02.0010.1001 - VALE TRANSPORTE;;;(2.557,18);;(2.557,18);;(2.557,18);;
;;2.1.4.01.0010.1001 - SALARIOS A PAGAR;;;(880.321,60);;(880.321,60);;(880.321,60);;
;;2.1.4.03.0010.1001 - INSS S/FOLHA;;;(89.616,97);;(89.616,97);;(89.616,97);;
;;2.1.4.04.0010.1001 - FGTS A RECOLHER;;;(79.901,22);;(79.901,22);;(79.901,22);;
;;2.1.4.05.0010.1001 - LIQUIDO RESCISOES A PAGAR;;;(11.845,35);;(11.845,35);;(11.845,35);;
;;2.1.4.06.0010.1005 - PENSAO ALIMENTICIA;;;(1.445,04);;(1.445,04);;(1.445,04);;
;;2.1.9.01.0010.1007 - PROV P/ ENC SOCIAIS/TRABALHISTAS;;;(92,59);;(92,59);;(92,59);;
;;4.1.1.03.0010.1008 - IR S/ FOLHA;;;(23.897,28);;(23.897,28);;(23.897,28);;
;;Total Sub Conta;;;(1.089.677,23);;(1.089.677,23);;(1.089.677,23);;
2.1.1.03 - OUTROS GASTOS COM PESSOAL;;4.1.1.03.0010.1001 - VALE TRANSPORTE;;;(22.097,68);;(22.097,68);;(22.097,68);;
;;Total Sub Conta;;;(22.097,68);;(22.097,68);;(22.097,68);;
2.1.1.04 - ALUGUEIS DIVERSOS;;4.2.1.01.0010.1005 - ALUGUEIS DIVERSOS;;;(3.040,00);;(3.040,00);;(3.040,00);;
;;Total Sub Conta;;;(3.040,00);;(3.040,00);;(3.040,00);;
2.1.1.06 - IMPOSTOS E TAXAS;;4.3.1.01.0010.1001 - TARIFAS BANCARIAS;;;(4.739,30);;(4.739,30);;(4.739,30);;
;;4.3.1.01.0010.1004 - IMPOSTOS FINANCEIROS;;;(190,80);;(190,80);;(190,80);;
;;4.3.1.01.0010.1007 - JUROS S/TITULOS;;;(27.968,80);;(27.968,80);;(27.968,80);;
;;2.1.5.01.0010.1001 - I.R. PESSOA JURIDICA;;;(33.792,01);;(33.792,01);;(33.792,01);;
;;Total Sub Conta;;;(66.690,91);;(66.690,91);;(66.690,91);;
2.1.1.07 - MEDICAMENTOS;;4.1.3.01.0010.1001 - DROGAS E MEDICAMENTOS;;;(142.792,88);;(142.792,88);;(142.792,88);;
;;Total Sub Conta;;;(142.792,88);;(142.792,88);;(142.792,88);;
2.1.1.08 - MATERIAL HOSPITALAR;;4.1.3.01.0010.1002 - MATERIAL DE LABORATORIO;;;(1.942,56);;(1.942,56);;(1.942,56);;
;;4.1.3.01.0010.1003 - GASES E ACESSORIOS;;;(1.765,00);;(1.765,00);;(1.765,00);;
;;4.1.3.01.0010.1004 - GAS LIQUEFEITO DE PETROLEO;;;(1.475,00);;(1.475,00);;(1.475,00);;
;;4.1.3.01.0010.1007 - MATERIAL HOSPITALAR;;;(270.978,39);;(270.978,39);;(270.978,39);;
;;1.1.4.01.0010.1002 - MATERIAL HOSPITALAR;;;(371,20);;(371,20);;(371,20);;
