;INSTITUTO BRASILEIRO DE DESENVOLVIMENTO DA ADMINISTRA��O HOSPITALAR IBDAH;;;;;;;;;;;;
;HOSPITAL E MATERNIDADE N SRA MONTE SERRAT;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
Competencia.: Janeiro de 2020;;;;;;;;;;;;;
;;;;;;;;;;;;;
Conta Gerencial;;Sub Conta Gerencial;;HOSPITAL E MATERNIDADE N SRA MONTE SERRAT;;;;;Total;;;;
;;;;Entrada;Saida;;Total;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
1 - RECEBIMENTOS;;3.1.1.01.0010.1001 - RECEITAS DE SERVICOS;;2.742.655,43;;;2.742.655,43;;2.742.655,43;;;;
;;Total Sub Conta;;2.742.655,43;;;2.742.655,43;;2.742.655,43;;;;
1.1.1.02 - outros;;3.4.1.01.0010.1001 - OUTRAS RECEITAS;;146,58;;;146,58;;146,58;;;;
;;Total Sub Conta;;146,58;;;146,58;;146,58;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
2.1.1.01 - SALARIO;;1.1.7.02.0010.1001 - VALE TRANSPORTE;;;(2.434,20);;(2.434,20);;(2.434,20);;;;
;;2.1.4.01.0010.1001 - SALARIOS A PAGAR;;;(1.284.216,13);;(1.284.216,13);;(1.284.216,13);;;;
;;2.1.4.03.0010.1001 - INSS S/FOLHA;;;(32.115,59);;(32.115,59);;(32.115,59);;;;
;;2.1.4.04.0010.1001 - FGTS A RECOLHER;;;(51.826,39);;(51.826,39);;(51.826,39);;;;
;;2.1.4.05.0010.1001 - LIQUIDO RESCISOES A PAGAR;;;(16.274,95);;(16.274,95);;(16.274,95);;;;
;;2.1.9.01.0010.1007 - PROV P/ ENC SOCIAIS/TRABALHISTAS;;;(1.108,81);;(1.108,81);;(1.108,81);;;;
;;4.1.1.01.0010.1001 - SALARIOS E ORDENADOS;;;(843,76);;(843,76);;(843,76);;;;
;;4.1.1.03.0010.1008 - IR S/ FOLHA;;;(2.286,65);;(2.286,65);;(2.286,65);;;;
;;;;;;;;;;;;;
;;Total Sub Conta;;;(1.391.106,48);;(1.391.106,48);;(1.391.106,48);;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
2.1.1.02 - ENCARGOS SOCIAIS E TRABALHISTAS;;4.1.1.02.0010.1002 - INSS;;;(17.106,70);;(17.106,70);;(17.106,70);;;;
;;4.1.1.02.0010.1004 - 13� SALARIO;;;(17.837,26);;(17.837,26);;(17.837,26);;;;
;;Total Sub Conta;;;(34.943,96);;(34.943,96);;(34.943,96);;;;
2.1.1.03 - OUTROS GASTOS COM PESSOAL;;4.1.1.03.0010.1001 - VALE TRANSPORTE;;;(35.418,42);;(35.418,42);;(35.418,42);;;;
;;Total Sub Conta;;;(35.418,42);;(35.418,42);;(35.418,42);;;;
2.1.1.04 - ALUGUEIS DIVERSOS;;4.2.1.01.0010.1005 - ALUGUEIS DIVERSOS;;;(8.000,00);;(8.000,00);;(8.000,00);;;;
;;Total Sub Conta;;;(8.000,00);;(8.000,00);;(8.000,00);;;;
2.1.1.06 - IMPOSTOS E TAXAS;;4.3.1.01.0010.1001 - TARIFAS BANCARIAS;;;(5.063,00);;(5.063,00);;(5.063,00);;;;
;;4.3.1.01.0010.1007 - JUROS S/TITULOS;;;(1.648,54);;(1.648,54);;(1.648,54);;;;
;;Total Sub Conta;;;(6.711,54);;(6.711,54);;(6.711,54);;;;
2.1.1.07 - MEDICAMENTOS;;4.1.3.01.0010.1001 - DROGAS E MEDICAMENTOS;;;(126.809,36);;(126.809,36);;(126.809,36);;;;
;;Total Sub Conta;;;(126.809,36);;(126.809,36);;(126.809,36);;;;
