;INSTITUTO BRASILEIRO DE DESENVOLVIMENTO DA ADMINISTRA��O HOSPITALAR IBDAH;;;;;;;;;;
;HOSPITAL E MATERNIDADE N SRA MONTE SERRAT;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
Competencia.: Agosto de 2020;;;;;;;;;;;
;;;;;;;;;;;
Conta Gerencial;;Sub Conta Gerencial;;HOSPITAL E MATERNIDADE N SRA MONTE SERRAT;;;;;Total;;
;;;;Entrada;Saida;;Total;;;;
1 - RECEBIMENTOS;;3.1.1.01.0010.1001 - RECEITAS DE SERVICOS;;4.310.988,93;;;4.310.988,93;;4.310.988,93;;
;;Total Sub Conta;;4.310.988,93;;;4.310.988,93;;4.310.988,93;;
2.1.1.02 - OUTROS ;;3.3.9.01.0010.1001 - OUTROS;;1.206,92;;;1.206,92;;1.206,92;;
;;Total Sub Conta;;1.206,92;;;1.206,92;;1.206,92;;
2.1.1.01 -SAL�RIO;;1.1.7.02.0010.1001 - VALE TRANSPORTE;;;(294,00);;(294,00);;(294,00);;
;;2.1.4.01.0010.1001 - SALARIOS A PAGAR;;;(919.467,39);;(919.467,39);;(919.467,39);;
;;2.1.4.04.0010.1001 - FGTS A RECOLHER;;;(87.748,88);;(87.748,88);;(87.748,88);;
;;2.1.4.05.0010.1001 - LIQUIDO RESCISOES A PAGAR;;;(31.683,14);;(31.683,14);;(31.683,14);;
;;2.1.4.06.0010.1005 - PENSAO ALIMENTICIA;;;(2.267,34);;(2.267,34);;(2.267,34);;
;;2.1.9.01.0010.1007 - PROV P/ ENC SOCIAIS/TRABALHISTAS;;;(2.972,71);;(2.972,71);;(2.972,71);;
;;4.1.1.01.0010.1001 - SALARIOS E ORDENADOS;;;(1.555,52);;(1.555,52);;(1.555,52);;
;;4.1.1.02.0010.1003 - FERIAS;;;(4.281,76);;(4.281,76);;(4.281,76);;
;;Total Sub Conta;;;(1.050.270,74);;(1.050.270,74);;(1.050.270,74);;
2.1.1.03 - OUTROS GASTOS COM PESSOAL;;4.1.1.03.0010.1001 - VALE TRANSPORTE;;;(21.423,72);;(21.423,72);;(21.423,72);;
;;4.1.1.03.0010.1005 - OUTROS CUSTOS COM PESSOAL;;;(1.040,49);;(1.040,49);;(1.040,49);;
;;Total Sub Conta;;;(22.464,21);;(22.464,21);;(22.464,21);;
2.1.1.04 - ALUGUEIS DIVERSOS;;4.2.1.01.0010.1005 - ALUGUEIS DIVERSOS;;;(12.146,83);;(12.146,83);;(12.146,83);;
;;Total Sub Conta;;;(12.146,83);;(12.146,83);;(12.146,83);;
2.1.1.06 - IMPOSTOS E TAXAS;;4.3.1.01.0010.1001 - TARIFAS BANCARIAS;;;(4.267,75);;(4.267,75);;(4.267,75);;
;;4.3.1.01.0010.1004 - IMPOSTOS FINANCEIROS;;;(375,28);;(375,28);;(375,28);;
;;4.3.1.01.0010.1007 - JUROS S/TITULOS;;;(17.065,76);;(17.065,76);;(17.065,76);;
;;Total Sub Conta;;;(21.708,79);;(21.708,79);;(21.708,79);;
2.1.1.07 - MEDICAMENTOS;;4.1.3.01.0010.1001 - DROGAS E MEDICAMENTOS;;;(206.545,47);;(206.545,47);;(206.545,47);;
;;Total Sub Conta;;;(206.545,47);;(206.545,47);;(206.545,47);;
2.1.1.08 - MATERIAL HOSPITALAR;;4.1.3.01.0010.1002 - MATERIAL DE LABORATORIO;;;(1.437,80);;(1.437,80);;(1.437,80);;
;;4.1.3.01.0010.1007 - MATERIAL HOSPITALAR;;;(155.724,61);;(155.724,61);;(155.724,61);;
;;4.1.3.01.0010.1008 - MATERIAL DE RADIOLOGIA;;;(7.291,00);;(7.291,00);;(7.291,00);;
;;Total Sub Conta;;;(164.453,41);;(164.453,41);;(164.453,41);;
2.1.1.10 - SERVICOS DE TERCEIROS PESSOA JURIDICA;;4.1.2.02.0010.1001 - PRESTADORES DE SERVICOS PJ;;;(498.766,85);;(498.766,85);;(498.766,85);;
;;4.1.2.03.0010.1001 - PRODUTIVIDADE;;;(1.479.595,19);;(1.479.595,19);;(1.479.595,19);;
;;4.1.2.04.0010.1001 - SERV MANUT DE EQUIPAMENTOS;;;(14.976,00);;(14.976,00);;(14.976,00);;
;;4.4.1.01.0020.1004 - OUTROS IMPOSTOS FEDERAIS;;;(348,83);;(348,83);;(348,83);;
