;INSTITUTO BRASILEIRO DE DESENVOLVIMENTO DA ADMINISTRA��O HOSPITALAR IBDAH;;;;;;;;;;
;HOSPITAL E MATERNIDADE N SRA MONTE SERRAT;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
Competencia.: Abril de 2020;;;;;;;;;;;
;;;;;;;;;;;
Conta Gerencial;;Sub Conta Gerencial;;HOSPITAL E MATERNIDADE N SRA MONTE SERRAT;;;;;Total;;
;;;;Entrada;Saida;;Total;;;;
1 - RECEBIMENTOS;;3.1.1.01.0010.1001 - RECEITAS DE SERVICOS;;3.671.696,39;;;3.671.696,39;;3.671.696,39;;
;;Total Sub Conta;;3.671.696,39;;;3.671.696,39;;3.671.696,39;;
1.1.1.02 - OUTROS;;3.3.9.01.0010.1001 -OUTROS;;2.813,02;;;2.813,02;;2.813,02;;
;;Total Sub Conta;;2.813,02;;;2.813,02;;2.813,02;;
;;1.1.7.02.0010.1001 - VALE TRANSPORTE;;;(9.626,82);;(9.626,82);;(9.626,82);;
;;2.1.4.01.0010.1001 - SALARIOS A PAGAR;;;(843.324,92);;(843.324,92);;(843.324,92);;
;;2.1.4.03.0010.1001 - INSS S/FOLHA;;;(86.988,51);;(86.988,51);;(86.988,51);;
;;2.1.4.04.0010.1001 - FGTS A RECOLHER;;;(76.760,59);;(76.760,59);;(76.760,59);;
;;2.1.4.05.0010.1001 - LIQUIDO RESCISOES A PAGAR;;;(1.479,51);;(1.479,51);;(1.479,51);;
;;2.1.4.06.0010.1005 - PENSAO ALIMENTICIA;;;(1.449,54);;(1.449,54);;(1.449,54);;
;;2.1.9.01.0010.1007 - PROV P/ ENC SOCIAIS/TRABALHISTAS;;;(66,51);;(66,51);;(66,51);;
;;4.1.1.01.0010.1001 - SALARIOS E ORDENADOS;;;(414,68);;(414,68);;(414,68);;
;;Total Sub Conta;;;(1.020.111,08);;(1.020.111,08);;(1.020.111,08);;
2.1.1.03 - OUTROS GASTOS COM PESSOAL;;4.1.1.03.0010.1001 - VALE TRANSPORTE;;;(14.984,14);;(14.984,14);;(14.984,14);;
;;Total Sub Conta;;;(14.984,14);;(14.984,14);;(14.984,14);;
2.1.1.06 - IMPOSTOS E TAXAS;;4.3.1.01.0010.1001 - TARIFAS BANCARIAS;;;(3.805,10);;(3.805,10);;(3.805,10);;
;;4.3.1.01.0010.1003 - IOF;;;(233,73);;(233,73);;(233,73);;
;;4.3.1.01.0010.1004 - IMPOSTOS FINANCEIROS;;;(35,12);;(35,12);;(35,12);;
;;4.3.1.01.0010.1007 - JUROS S/TITULOS;;;(1.316,15);;(1.316,15);;(1.316,15);;
;;Total Sub Conta;;;(5.390,10);;(5.390,10);;(5.390,10);;
2.1.1.07 - MEDICAMENTOS;;4.1.3.01.0010.1001 - DROGAS E MEDICAMENTOS;;;(97.352,24);;(97.352,24);;(97.352,24);;
;;Total Sub Conta;;;(97.352,24);;(97.352,24);;(97.352,24);;
2.1.1.08 - MATERIAL HOSPITALAR;;4.1.3.01.0010.1002 - MATERIAL DE LABORATORIO;;;(171,92);;(171,92);;(171,92);;
;;1.1.4.01.0010.1002 - MATERIAL HOSPITALAR;;;(3.840,00);;(3.840,00);;(3.840,00);;
